0,Saltire,4,10,Shooters Posse,Summer Cup 22/23
0,Blacks Bar,6,8,Trysting Thorn,Summer Cup 22/23
0,Galston LWM,10,4,Pyramid T,Summer Cup 22/23
0,Shooters Eagles,7,7,Shooters Aces,Summer Cup 22/23
0,Shooters P,11,3,Clansman,Summer Cup 22/23
0,Pyramid R,8,6,Murray Bar,Summer Cup 22/23
0,Trysting Thorn,7,7,Saltire,Summer Cup 22/23
0,Pyramid C,12,2,Pyramid T,Summer Cup 22/23
0,Shooters Posse,6,8,Galston LWM,Summer Cup 22/23
0,Murray Bar,10,4,Clansman,Summer Cup 22/23
0,Shooters Aces,11,3,Shooters P,Summer Cup 22/23
0,Pyramid R,6,8,Shooters Eagles,Summer Cup 22/23
0,Blacks Bar,10,4,Pyramid T,Summer Cup 22/23
0,Pyramid C,6,8,Galston LWM,Summer Cup 22/23
0,Trysting Thorn,10,4,Shooters Posse,Summer Cup 22/23
0,Clansman,2,12,Pyramid R,Summer Cup 22/23
0,Shooters P,5,9,Shooters Eagles,Summer Cup 22/23
0,Shooters Aces,12,2,Murray Bar,Summer Cup 22/23
0,Pyramid T,5,9,Saltire,Summer Cup 22/23
0,Galston LWM,7,7,Blacks Bar,Summer Cup 22/23
0,Shooters Posse,6,8,Pyramid C,Summer Cup 22/23
0,Murray Bar,8,6,Shooters P,Summer Cup 22/23
0,Shooters Eagles,12,2,Clansman,Summer Cup 22/23
0,Saltire,2,12,Galston LWM,Summer Cup 22/23
0,Blacks Bar,5,9,Pyramid C,Summer Cup 22/23
0,Pyramid T,2,12,Trysting Thorn,Summer Cup 22/23
0,Shooters P,5,9,Pyramid R,Summer Cup 22/23
0,Clansman,1,13,Shooters Aces,Summer Cup 22/23
0,Shooters Eagles,12,2,Murray Bar,Summer Cup 22/23
0,Pyramid C,7,7,Saltire,Summer Cup 22/23
0,Shooters Posse,4,10,Blacks Bar,Summer Cup 22/23
0,Galston LWM,7,7,Trysting Thorn,Summer Cup 22/23
0,Saltire,8,6,Blacks Bar,Summer Cup 22/23
0,Trysting Thorn,8,6,Pyramid C,Summer Cup 22/23
0,Pyramid T,5,9,Shooters Posse,Summer Cup 22/23
0,Pyramid R,5,9,Shooters Aces,Summer Cup 22/23
0,Galston LWM,10,6,Pyramid R,Friendly
